Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Australia
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=c5&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,5.22,0.05
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,5,4.35,0.04
De 20 a 24 anys,..,..,4,3.48,0.03
De 25 a 29 anys,..,..,5,4.35,0.04
De 30 a 34 anys,5,5,10,8.70,0.08
De 35 a 39 anys,7,7,14,12.17,0.12
De 40 a 44 anys,8,7,15,13.04,0.13
De 45 a 49 anys,6,10,16,13.91,0.13
De 50 a 54 anys,..,..,7,6.09,0.06
De 55 a 59 anys,..,..,6,5.22,0.05
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,4,4,8,6.96,0.07
De 75 a 79 anys,..,..,6,5.22,0.05
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,52,63,115,100.00,0.97
%,45.22,54.78,100.00,,

