Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Germany
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d24&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,157,138,295,18.32,5.73
De 5 a 9 anys,170,137,307,19.07,5.96
De 10 a 14 anys,125,124,249,15.47,4.83
De 15 a 19 anys,84,62,146,9.07,2.83
De 20 a 24 anys,37,37,74,4.60,1.44
De 25 a 29 anys,32,44,76,4.72,1.48
De 30 a 34 anys,37,48,85,5.28,1.65
De 35 a 39 anys,40,37,77,4.78,1.50
De 40 a 44 anys,55,33,88,5.47,1.71
De 45 a 49 anys,61,24,85,5.28,1.65
De 50 a 54 anys,57,10,67,4.16,1.30
De 55 a 59 anys,24,7,31,1.93,0.60
De 60 a 64 anys,..,..,18,1.12,0.35
De 65 a 69 anys,..,..,5,0.31,0.10
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,900,710,1610,100.00,31.26
%,55.90,44.10,100.00,,

