Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c13&res=d02
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2808;58;40,28;2,07
Roses;1292;35;24,31;2,71
Cadaqués;167;15;10,42;8,98
Port de la Selva, el;150;8;5,56;5,33
Jonquera, la;367;5;3,47;1,36
Castelló d'Empúries;482;5;3,47;1,04
Vilamacolum;7;4;2,78;57,14
Resta de municipis;2425;14;9,72;0,00
Alt Empordà;7698;144;100,00;1,87

