Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c12&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1217;52;0,21;4,27
Alt Empordà;6240;185;0,76;2,96
Alt Penedès;2505;86;0,35;3,43
Alt Urgell;4677;21;0,09;0,45
Alta Ribagorça;138;4;0,02;2,90
Anoia;3128;146;0,60;4,67
Aran;504;8;0,03;1,59
Bages;5497;201;0,83;3,66
Baix Camp;5485;243;1,00;4,43
Baix Ebre;2513;75;0,31;2,98
Baix Empordà;5204;157;0,65;3,02
Baix Llobregat;16383;441;1,82;2,69
Baix Penedès;2685;73;0,30;2,72
Barcelonès;164119;18230;75,18;11,11
Berguedà;1066;23;0,09;2,16
Cerdanya;962;14;0,06;1,46
Conca de Barberà;778;174;0,72;22,37
Garraf;4317;174;0,72;4,03
Garrigues;495;45;0,19;9,09
Garrotxa;1605;59;0,24;3,68
Gironès;7771;416;1,72;5,35
Lluçanès;0;0;0,00;?
Maresme;11581;481;1,98;4,15
Moianès;334;29;0,12;8,68
Montsià;1537;63;0,26;4,10
Noguera;2413;44;0,18;1,82
Osona;5150;137;0,57;2,66
Pallars Jussà;1195;30;0,12;2,51
Pallars Sobirà;553;4;0,02;0,72
Pla d'Urgell;1000;50;0,21;5,00
Pla de l'Estany;585;31;0,13;5,30
Priorat;407;24;0,10;5,90
Ribera d'Ebre;707;41;0,17;5,80
Ripollès;753;24;0,10;3,19
Segarra;581;17;0,07;2,93
Segrià;6840;478;1,97;6,99
Selva;4498;102;0,42;2,27
Solsonès;569;8;0,03;1,41
Tarragonès;8538;503;2,07;5,89
Terra Alta;283;20;0,08;7,07
Urgell;1245;43;0,18;3,45
Vallès Occidental;21656;1067;4,40;4,93
Vallès Oriental;8885;224;0,92;2,52
Total;316599;24247;100,00;7,66

