Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d02&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,847,528,30.40,62.34
Roses,406,272,15.66,67.00
"Jonquera, la",148,126,7.25,85.14
Castelló d'Empúries,168,121,6.97,72.02
"Escala, l'",236,115,6.62,48.73
Llançà,125,89,5.12,71.20
Portbou,68,35,2.01,51.47
Sant Miquel de Fluvià,35,31,1.78,88.57
Cadaqués,45,28,1.61,62.22
Agullana,32,23,1.32,71.88
"Port de la Selva, el",101,21,1.21,20.79
Capmany,25,21,1.21,84.00
Vilajuïga,50,20,1.15,40.00
Maçanet de Cabrenys,25,19,1.09,76.00
Garriguella,49,16,0.92,32.65
Cantallops,14,12,0.69,85.71
Espolla,18,11,0.63,61.11
Llers,15,11,0.63,73.33
Biure,11,11,0.63,100.00
Sant Climent Sescebes,12,10,0.58,83.33
Ventalló,15,10,0.58,66.67
Darnius,49,10,0.58,20.41
Colera,12,10,0.58,83.33
Lladó,12,9,0.52,75.00
Vilafant,21,9,0.52,42.86
Sant Llorenç de la Muga,11,9,0.52,81.82
"Selva de Mar, la",8,8,0.46,100.00
Pau,14,8,0.46,57.14
Palau-saverdera,9,8,0.46,88.89
Cabanes,10,8,0.46,80.00
Rabós,7,7,0.40,100.00
Albanyà,7,7,0.40,100.00
Pontós,7,7,0.40,100.00
Peralada,29,7,0.40,24.14
Fortià,8,7,0.40,87.50
Avinyonet de Puigventós,12,7,0.40,58.33
Bàscara,13,6,0.35,46.15
Vilamalla,7,6,0.35,85.71
Vilabertran,9,6,0.35,66.67
Sant Pere Pescador,25,6,0.35,24.00
Pont de Molins,7,6,0.35,85.71
"Armentera, l'",10,5,0.29,50.00
Terrades,5,4,0.23,80.00
Boadella i les Escaules,6,4,0.23,66.67
"Saus, Camallera i Llampaies",12,4,0.23,33.33
Riumors,5,4,0.23,80.00
Borrassà,8,4,0.23,50.00
Masarac i Vilarnadal,4,4,0.23,100.00
Resta de municipis,106,27,1.55,0.00
Alt Empordà,2878,1737,100.00,60.35

