Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b2&res=d21&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;427;3,01;-53;-11,04
2023;13623;480;3,52;2;0,42
2022;13254;478;3,61;-1;-0,21
2021;12526;479;3,82;-7;-1,44
2020;12163;486;4,00;29;6,35
2019;11581;457;3,95;63;15,99
2018;11116;394;3,54;52;15,20
2017;10371;342;3,30;63;22,58
2016;9522;279;2,93;58;26,24
2015;8653;221;2,55;40;22,10
2014;7879;181;2,30;-1;-0,55
2013;7213;182;2,52;46;33,82
2012;6441;136;2,11;6;4,62
2011;5904;130;2,20;33;34,02
2010;5318;97;1,82;20;25,97
2009;4877;77;1,58;..;..

