Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Panamá
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d324&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;21;46;4,19;0,03
De 5 a 9 anys;32;44;76;6,92;0,04
De 10 a 14 anys;41;43;84;7,64;0,05
De 15 a 19 anys;44;29;73;6,64;0,04
De 20 a 24 anys;46;38;84;7,64;0,05
De 25 a 29 anys;35;34;69;6,28;0,04
De 30 a 34 anys;40;38;78;7,10;0,05
De 35 a 39 anys;45;42;87;7,92;0,05
De 40 a 44 anys;37;46;83;7,55;0,05
De 45 a 49 anys;49;35;84;7,64;0,05
De 50 a 54 anys;47;35;82;7,46;0,05
De 55 a 59 anys;35;27;62;5,64;0,04
De 60 a 64 anys;33;24;57;5,19;0,03
De 65 a 69 anys;25;28;53;4,82;0,03
De 70 a 74 anys;17;16;33;3,00;0,02
De 75 a 79 anys;11;8;19;1,73;0,01
De 80 a 84 anys;4;9;13;1,18;<0,01
85 o més anys;6;10;16;1,46;<0,01
Total;572;527;1099;100,00;0,65
%;52,05;47,95;100,00;;

