Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d123&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;760;65,57;0,44
Terrassa;8026;30;2,59;0,37
Sant Cugat del Vallès;3287;26;2,24;0,79
Sabadell;7697;24;2,07;0,31
Hospitalet de Llobregat, l';8994;22;1,90;0,24
Badalona;7746;17;1,47;0,22
Mataró;4424;15;1,29;0,34
Manresa;4269;14;1,21;0,33
Esplugues de Llobregat;1496;13;1,12;0,87
Gelida;185;11;0,95;5,95
Igualada;2040;10;0,86;0,49
Santa Coloma de Gramenet;4483;9;0,78;0,20
Castelldefels;2373;8;0,69;0,34
Viladecans;1323;8;0,69;0,60
Vilanova i la Geltrú;2674;8;0,69;0,30
Cornellà de Llobregat;2451;7;0,60;0,29
Masnou, el;699;7;0,60;1,00
Sitges;1467;7;0,60;0,48
Cerdanyola del Vallès;1332;6;0,52;0,45
Premià de Mar;1070;6;0,52;0,56
Sant Celoni;573;5;0,43;0,87
Montcada i Reixac;725;5;0,43;0,69
Vic;2759;5;0,43;0,18
Gavà;1292;5;0,43;0,39
Sant Feliu de Llobregat;1010;5;0,43;0,50
Arenys de Munt;162;5;0,43;3,09
Balsareny;107;4;0,35;3,74
Sant Quirze del Vallès;376;4;0,35;1,06
Castellar del Vallès;387;4;0,35;1,03
Olesa de Montserrat;679;4;0,35;0,59
Cervelló;200;4;0,35;2,00
Sant Boi de Llobregat;1898;4;0,35;0,21
Alella;348;4;0,35;1,15
Granollers;3600;4;0,35;0,11
Resta de municipis;44006;89;7,68;0,00
Província: Barcelona;297844;1159;100,00;0,39

