Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Territoris Palestins
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d449&res=d40&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;4;0,01;0;0,00
2023;25628;4;0,02;-3;-42,86
2022;24792;7;0,03;0;0,00
2021;23577;7;0,03;1;16,67
2020;22816;6;0,03;1;20,00
2019;21656;5;0,02;..;..
2018;20474;..;..;..;..
2017;18831;..;..;..;..
2016;17168;..;..;..;..
2015;15320;..;..;..;..
2014;13677;..;..;..;..
2013;12250;..;..;..;..
2012;11005;..;..;..;..
2011;10235;..;..;..;..
2010;9537;..;..;..;..
2009;8957;..;..;..;..

