Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d30&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Flix;167;109;33,33;65,27
Móra d'Ebre;154;50;15,29;32,47
Riba-roja d'Ebre;51;36;11,01;70,59
Benissanet;47;26;7,95;55,32
Torre de l'Espanyol, la;37;25;7,65;67,57
Palma d'Ebre, la;22;18;5,50;81,82
Tivissa;43;15;4,59;34,88
Móra la Nova;53;13;3,98;24,53
Ginestar;23;12;3,67;52,17
Rasquera;17;8;2,45;47,06
Ascó;24;7;2,14;29,17
Garcia;12;5;1,53;41,67
Resta de municipis;31;..;..;..
Ribera d'Ebre;681;327;100,00;48,02

