Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d29&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;4,92;2,15
De 5 a 9 anys;6;4;10;5,46;2,39
De 10 a 14 anys;..;..;7;3,83;1,67
De 15 a 19 anys;..;..;8;4,37;1,91
De 20 a 24 anys;..;..;6;3,28;1,43
De 25 a 29 anys;..;..;9;4,92;2,15
De 30 a 34 anys;6;6;12;6,56;2,86
De 35 a 39 anys;..;..;10;5,46;2,39
De 40 a 44 anys;..;..;7;3,83;1,67
De 45 a 49 anys;7;7;14;7,65;3,34
De 50 a 54 anys;6;7;13;7,10;3,10
De 55 a 59 anys;4;4;8;4,37;1,91
De 60 a 64 anys;5;7;12;6,56;2,86
De 65 a 69 anys;6;13;19;10,38;4,53
De 70 a 74 anys;..;..;10;5,46;2,39
De 75 a 79 anys;..;..;7;3,83;1,67
De 80 a 84 anys;..;..;6;3,28;1,43
85 o més anys;7;9;16;8,74;3,82
Total;89;94;183;100,00;43,68
%;48,63;51,37;100,00;;

