Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Austria
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d102&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;389;45,98;0,30
Sabadell;5211;32;3,78;0,61
Tarragona;4703;27;3,19;0,57
Sant Cugat del Vallès;2154;16;1,89;0,74
Hospitalet de Llobregat, l';5369;15;1,77;0,28
Mataró;2869;14;1,65;0,49
Granollers;1811;14;1,65;0,77
Girona;4160;12;1,42;0,29
Vilanova i la Geltrú;1826;11;1,30;0,60
Terrassa;5097;10;1,18;0,20
Badalona;4499;10;1,18;0,22
Prat de Llobregat, el;860;10;1,18;1,16
Moià;77;8;0,95;10,39
Lleida;4544;8;0,95;0,18
Rubí;1277;7;0,83;0,55
Sant Boi de Llobregat;1101;7;0,83;0,64
Premià de Mar;699;7;0,83;1,00
Lloret de Mar;766;7;0,83;0,91
Santa Coloma de Gramenet;2077;6;0,71;0,29
Figueres;1559;6;0,71;0,38
Reus;2558;6;0,71;0,23
Sant Quirze del Vallès;238;5;0,59;2,10
Ripollet;392;5;0,59;1,28
Vic;1363;5;0,59;0,37
Cornellà de Llobregat;1323;5;0,59;0,38
Sant Feliu de Llobregat;658;5;0,59;0,76
Igualada;1253;5;0,59;0,40
Sant Sadurní d'Anoia;183;5;0,59;2,73
Sant Pere de Ribes;437;5;0,59;1,14
Tàrrega;396;4;0,47;1,01
Castellbell i el Vilar;121;4;0,47;3,31
Garriga, la;278;4;0,47;1,44
Cerdanyola del Vallès;881;4;0,47;0,45
Roses;859;4;0,47;0,47
Sant Just Desvern;449;4;0,47;0,89
Resta de municipis;72420;160;18,91;0,00
Catalunya;264034;846;100,00;0,32

