Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c6&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;4544;1200;29,23;26,41
Balaguer;603;310;7,55;51,41
Artesa de Segre;209;125;3,05;59,81
Àger;130;118;2,87;90,77
Mollerussa;296;107;2,61;36,15
Vilanova de Meià;115;103;2,51;89,57
Camarasa;116;89;2,17;76,72
Bellvís;126;81;1,97;64,29
Os de Balaguer;89;77;1,88;86,52
Cubells;106;77;1,88;72,64
Menàrguens;91;76;1,85;83,52
Avellanes i Santa Linya, les;77;73;1,78;94,81
Agramunt;212;68;1,66;32,08
Vallfogona de Balaguer;80;68;1,66;85,00
Tàrrega;396;65;1,58;16,41
Bellpuig;129;56;1,36;43,41
Bellcaire d'Urgell;72;56;1,36;77,78
Alòs de Balaguer;55;50;1,22;90,91
Almenar;106;47;1,14;44,34
Montgai;52;42;1,02;80,77
Castelló de Farfanya;49;41;1,00;83,67
Almatret;50;41;1,00;82,00
Torres de Segre;60;40;0,97;66,67
Cervera;177;38;0,93;21,47
Alfarràs;81;38;0,93;46,91
Juneda;85;36;0,88;42,35
Almacelles;121;35;0,85;28,93
Linyola;104;34;0,83;32,69
Maials;47;34;0,83;72,34
Algerri;37;30;0,73;81,08
Borges Blanques, les;128;29;0,71;22,66
Térmens;43;29;0,71;67,44
Alcarràs;84;29;0,71;34,52
Portella, la;32;28;0,68;87,50
Albesa;39;27;0,66;69,23
Castellserà;45;26;0,63;57,78
Alpicat;60;26;0,63;43,33
Verdú;33;25;0,61;75,76
Guissona;76;25;0,61;32,89
Sentiu de Sió, la;30;23;0,56;76,67
Foradada;30;22;0,54;73,33
Vilagrassa;26;21;0,51;80,77
Ponts;81;20;0,49;24,69
Golmés;37;20;0,49;54,05
Llardecans;49;19;0,46;38,78
Bell-lloc d'Urgell;30;18;0,44;60,00
Granja d'Escarp, la;66;18;0,44;27,27
Guimerà;21;17;0,41;80,95
Seròs;49;16;0,39;32,65
Belianes;22;15;0,37;68,18
Ivars d'Urgell;54;15;0,37;27,78
Alcoletge;33;14;0,34;42,42
Ivars de Noguera;23;12;0,29;52,17
Anglesola;30;11;0,27;36,67
Torrelameu;17;11;0,27;64,71
Bellmunt d'Urgell;11;11;0,27;100,00
Torrefeta i Florejacs;16;11;0,27;68,75
Albatàrrec;26;11;0,27;42,31
Tornabous;30;10;0,24;33,33
Cervià de les Garrigues;28;10;0,24;35,71
Plans de Sió, els;18;10;0,24;55,56
Artesa de Lleida;21;10;0,24;47,62
Alguaire;41;10;0,24;24,39
Arbeca;46;9;0,22;19,57
Torregrossa;69;9;0,22;13,04
Sant Martí de Riucorb;18;8;0,19;44,44
Baronia de Rialb, la;23;8;0,19;34,78
Vilanova de Segrià;17;8;0,19;47,06
Rosselló;25;8;0,19;32,00
Puigverd de Lleida;18;8;0,19;44,44
Castelldans;19;7;0,17;36,84
Poal, el;10;7;0,17;70,00
Palau d'Anglesola, el;25;7;0,17;28,00
Fondarella;9;7;0,17;77,78
Alamús, els;17;7;0,17;41,18
Massalcoreig;14;7;0,17;50,00
Preixana;8;6;0,15;75,00
Puiggròs;11;6;0,15;54,55
Juncosa;10;6;0,15;60,00
Vilanova de la Barca;26;6;0,15;23,08
Aitona;21;6;0,15;28,57
Granadella, la;35;5;0,12;14,29
Albi, l';16;5;0,12;31,25
Preixens;16;5;0,12;31,25
Penelles;18;5;0,12;27,78
Sant Guim de Freixenet;21;5;0,12;23,81
Oluges, les;11;5;0,12;45,45
Montoliu de Lleida;9;5;0,12;55,56
Torrefarrera;22;5;0,12;22,73
Sudanell;6;5;0,12;83,33
Montoliu de Segarra;6;5;0,12;83,33
Maldà;6;4;0,10;66,67
Ivorra;6;4;0,10;66,67
Resta de municipis;337;63;1,53;0,00
Ponent;10639;4105;100,00;38,58

