Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=b01&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la província ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;21744;28,78;74,90
Brasil;10760;14,24;88,43
Veneçuela;9745;12,90;89,73
Equador;9024;11,94;91,22
Xile;7644;10,12;83,39
Colòmbia;5128;6,79;83,29
Perú;4730;6,26;91,40
Uruguai;3098;4,10;80,61
Bolívia;2612;3,46;84,92
Paraguai;1076;1,42;81,95
Resta de països;1;<0,01;..
Total subcontinent;75562;100,00;..

