Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  France
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d110&res=d07&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3583,828,66.83,23.11
Sallent,322,59,4.76,18.32
Sant Vicenç de Castellet,292,52,4.20,17.81
Sant Joan de Vilatorrada,151,42,3.39,27.81
Navàs,142,37,2.99,26.06
Súria,176,35,2.82,19.89
Cardona,204,24,1.94,11.76
Monistrol de Montserrat,108,23,1.86,21.30
Callús,82,22,1.78,26.83
Sant Fruitós de Bages,165,18,1.45,10.91
Artés,107,16,1.29,14.95
Sant Feliu Sasserra,26,16,1.29,61.54
Balsareny,99,13,1.05,13.13
Navarcles,125,13,1.05,10.40
Santpedor,76,10,0.81,13.16
Castellbell i el Vilar,131,9,0.73,6.87
Avinyó,54,8,0.65,14.81
"Pont de Vilomara i Rocafort, el",36,4,0.32,11.11
Resta de municipis,160,10,0.81,0.00
Bages,6039,1239,100.00,20.52

