Població resident a l'estranger per països. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d38&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,258,68.98,0.80
Brazil,30,8.02,0.23
Chile,26,6.95,0.26
Venezuela,21,5.61,0.26
Colombia,20,5.35,0.28
Peru,7,1.87,0.13
Uruguay,5,1.34,0.12
Ecuador,4,1.07,0.04
Resta de països,3,080,..
Total subcontinent,374,100.00,..

