Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c4&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,45;0,14
De 5 a 9 anys;..;..;6;3,45;0,14
De 10 a 14 anys;..;..;6;3,45;0,14
De 15 a 19 anys;..;..;8;4,60;0,19
De 20 a 24 anys;5;7;12;6,90;0,29
De 25 a 29 anys;..;..;8;4,60;0,19
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;7;6;13;7,47;0,31
De 40 a 44 anys;4;4;8;4,60;0,19
De 45 a 49 anys;10;9;19;10,92;0,45
De 50 a 54 anys;6;4;10;5,75;0,24
De 55 a 59 anys;6;5;11;6,32;0,26
De 60 a 64 anys;9;5;14;8,05;0,34
De 65 a 69 anys;..;..;7;4,02;0,17
De 70 a 74 anys;5;7;12;6,90;0,29
De 75 a 79 anys;..;..;6;3,45;0,14
De 80 a 84 anys;..;..;5;2,87;0,12
85 o més anys;12;8;20;11,49;0,48
Total;90;84;174;100,00;4,16
%;51,72;48,28;100,00;;

