Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c7&t=2013
Categoria,Population residing abroad,% vert.
"Seu d'Urgell, la",3117,47.18
Puigcerdà,381,5.77
Tremp,366,5.54
Ribera d'Urgellet,135,2.04
Organyà,132,2.00
"Pobla de Segur, la",129,1.95
Isona i Conca Dellà,122,1.85
Montferrer i Castellbò,120,1.82
"Valls de Valira, les",119,1.80
Vielha e Mijaran,108,1.63
Sort,88,1.33
"Pont de Suert, el",84,1.27
Bellver de Cerdanya,82,1.24
Alàs i Cerc,77,1.17
Coll de Nargó,73,1.10
Oliana,67,1.01
Baix Pallars,61,0.92
"Valls d'Aguilar, les",54,0.82
"Torre de Cabdella, la",53,0.80
"Guingueta d'Àneu, la",49,0.74
Abella de la Conca,48,0.73
Llavorsí,47,0.71
Llívia,46,0.70
Les,46,0.70
Gavet de la Conca,42,0.64
Alt Àneu,42,0.64
Salàs de Pallars,38,0.58
Alp,36,0.54
Bossòst,36,0.54
"Pont de Bar, el",36,0.54
Farrera,35,0.53
Alins,33,0.50
Montellà i Martinet,32,0.48
Rialp,29,0.44
Peramola,27,0.41
"Vansa i Fórnols, la",26,0.39
Esterri d'Àneu,26,0.39
Soriguera,26,0.39
Talarn,25,0.38
Naut Aran,24,0.36
"Vall de Boí, la",24,0.36
Prullans,23,0.35
Fígols i Alinyà,23,0.35
Vall de Cardós,23,0.35
Lles de Cerdanya,22,0.33
Castell de Mur,21,0.32
Cabó,21,0.32
Bausen,20,0.30
Conca de Dalt,20,0.30
"Bòrdes, Es",19,0.29
Arsèguel,19,0.29
Bassella,18,0.27
Tírvia,18,0.27
Sant Esteve de la Sarga,16,0.24
Vilamòs,16,0.24
Vilaller,15,0.23
Llimiana,14,0.21
Ger,12,0.18
Guils de Cerdanya,12,0.18
Arres,12,0.18
Fontanals de Cerdanya,11,0.17
Senterada,11,0.17
Canejan,10,0.15
Sarroca de Bellera,10,0.15
Cava,9,0.14
Estamariu,9,0.14
Josa i Tuixén,9,0.14
Lladorre,9,0.14
Isòvol,8,0.12
Bolvir,7,0.11
Das,6,0.09
Espot,6,0.09
Esterri de Cardós,6,0.09
Urús,4,0.06
Riu de Cerdanya,4,0.06
Resta de municipis,..,..
Alt Pirineu i Aran,6607,100.00

