Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Canada
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d301&res=d13&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,16,34,4.74,0.04
De 5 a 9 anys,17,8,25,3.49,0.03
De 10 a 14 anys,19,8,27,3.77,0.03
De 15 a 19 anys,7,9,16,2.23,0.02
De 20 a 24 anys,20,10,30,4.18,0.04
De 25 a 29 anys,19,20,39,5.44,0.05
De 30 a 34 anys,31,34,65,9.07,0.08
De 35 a 39 anys,31,34,65,9.07,0.08
De 40 a 44 anys,22,31,53,7.39,0.07
De 45 a 49 anys,28,21,49,6.83,0.06
De 50 a 54 anys,18,21,39,5.44,0.05
De 55 a 59 anys,26,22,48,6.69,0.06
De 60 a 64 anys,17,20,37,5.16,0.05
De 65 a 69 anys,23,21,44,6.14,0.05
De 70 a 74 anys,27,15,42,5.86,0.05
De 75 a 79 anys,24,21,45,6.28,0.06
De 80 a 84 anys,22,17,39,5.44,0.05
85 o més anys,9,11,20,2.79,0.02
Total,378,339,717,100.00,0.88
%,52.72,47.28,100.00,,

