Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c1&res=b25
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;36604;41,44;21,07
Terrassa;8026;3515;3,98;43,80
Badalona;7746;2632;2,98;33,98
Sabadell;7697;2585;2,93;33,58
Hospitalet de Llobregat, l';8994;2467;2,79;27,43
Manresa;4269;2378;2,69;55,70
Mataró;4424;1782;2,02;40,28
Vic;2759;1775;2,01;64,33
Granollers;3600;1579;1,79;43,86
Santa Coloma de Gramenet;4483;1522;1,72;33,95
Manlleu;1549;1322;1,50;85,35
Igualada;2040;1118;1,27;54,80
Cornellà de Llobregat;2451;1115;1,26;45,49
Vilanova i la Geltrú;2674;1104;1,25;41,29
Sant Cugat del Vallès;3287;1020;1,15;31,03
Sant Boi de Llobregat;1898;1005;1,14;52,95
Mollet del Vallès;2134;990;1,12;46,39
Vilafranca del Penedès;1716;869;0,98;50,64
Castelldefels;2373;825;0,93;34,77
Viladecans;1323;791;0,90;59,79
Rubí;2084;719;0,81;34,50
Martorell;1340;672;0,76;50,15
Prat de Llobregat, el;1365;655;0,74;47,99
Gavà;1292;583;0,66;45,12
Esplugues de Llobregat;1496;537;0,61;35,90
Cerdanyola del Vallès;1332;481;0,54;36,11
Montornès del Vallès;613;472;0,53;77,00
Pineda de Mar;1045;443;0,50;42,39
Berga;687;438;0,50;63,76
Olesa de Montserrat;679;436;0,49;64,21
Calella;1124;433;0,49;38,52
Sitges;1467;427;0,48;29,11
Torelló;543;405;0,46;74,59
Sant Feliu de Llobregat;1010;403;0,46;39,90
Premià de Mar;1070;385;0,44;35,98
Sant Pere de Ribes;783;384;0,43;49,04
Sant Andreu de la Barca;689;358;0,41;51,96
Sant Joan Despí;736;331;0,37;44,97
Esparreguera;596;330;0,37;55,37
Montcada i Reixac;725;313;0,35;43,17
Canovelles;640;311;0,35;48,59
Ripollet;816;294;0,33;36,03
Sant Celoni;573;288;0,33;50,26
Arenys de Mar;609;268;0,30;44,01
Sant Just Desvern;630;249;0,28;39,52
Molins de Rei;611;238;0,27;38,95
Masnou, el;699;238;0,27;34,05
Sant Vicenç dels Horts;455;226;0,26;49,67
Santa Margarida de Montbui;290;225;0,25;77,59
Sant Adrià de Besòs;744;224;0,25;30,11
Santa Perpètua de Mogoda;513;221;0,25;43,08
Malgrat de Mar;585;219;0,25;37,44
Roda de Ter;254;208;0,24;81,89
Franqueses del Vallès, les;441;201;0,23;45,58
Canet de Mar;539;197;0,22;36,55
Barberà del Vallès;487;193;0,22;39,63
Sant Vicenç de Castellet;331;191;0,22;57,70
Vilanova del Camí;257;180;0,20;70,04
Sallent;331;177;0,20;53,47
Llagosta, la;368;177;0,20;48,10
Abrera;275;164;0,19;59,64
Garriga, la;431;156;0,18;36,19
Vilassar de Mar;584;154;0,17;26,37
Vallirana;263;150;0,17;57,03
Santa Margarida i els Monjos;229;146;0,17;63,76
Parets del Vallès;311;142;0,16;45,66
Sant Sadurní d'Anoia;314;137;0,16;43,63
Sant Quirze del Vallès;376;136;0,15;36,17
Cardedeu;383;134;0,15;34,99
Cubelles;301;130;0,15;43,19
Calaf;175;126;0,14;72,00
Corbera de Llobregat;310;125;0,14;40,32
Montgat;281;124;0,14;44,13
Castellar del Vallès;387;118;0,13;30,49
Tordera;285;112;0,13;39,30
Caldes de Montbui;476;110;0,12;23,11
Sant Joan de Vilatorrada;189;104;0,12;55,03
Navàs;165;102;0,12;61,82
Llinars del Vallès;214;100;0,11;46,73
Sant Pol de Mar;238;100;0,11;42,02
Cervelló;200;99;0,11;49,50
Argentona;243;99;0,11;40,74
Alella;348;99;0,11;28,45
Súria;192;97;0,11;50,52
Gelida;185;89;0,10;48,11
Pallejà;205;84;0,10;40,98
Piera;170;84;0,10;49,41
Tona;186;82;0,09;44,09
Palau-solità i Plegamans;188;81;0,09;43,09
Santa Maria de Palautordera;206;79;0,09;38,35
Tiana;194;77;0,09;39,69
Sant Fruitós de Bages;187;77;0,09;41,18
Sant Andreu de Llavaneres;277;75;0,08;27,08
Monistrol de Montserrat;127;71;0,08;55,91
Badia del Vallès;140;71;0,08;50,71
Taradell;143;71;0,08;49,65
Arenys de Munt;162;71;0,08;43,83
Roca del Vallès, la;136;69;0,08;50,74
Montmeló;152;69;0,08;45,39
Castellbisbal;154;65;0,07;42,21
Premià de Dalt;257;65;0,07;25,29
Matadepera;274;64;0,07;23,36
Centelles;135;60;0,07;44,44
Cardona;211;58;0,07;27,49
Puig-reig;152;56;0,06;36,84
Sant Fost de Campsentelles;118;56;0,06;47,46
Sant Hipòlit de Voltregà;95;55;0,06;57,89
Palafolls;140;54;0,06;38,57
Lliçà d'Amunt;150;52;0,06;34,67
Viladecavalls;106;51;0,06;48,11
Sant Esteve Sesrovires;131;51;0,06;38,93
Castellbell i el Vilar;139;50;0,06;35,97
Ametlla del Vallès, l';196;50;0,06;25,51
Sant Vicenç de Montalt;130;50;0,06;38,46
Teià;155;49;0,06;31,61
Sant Bartomeu del Grau;55;48;0,05;87,27
Prats de Lluçanès;64;48;0,05;75,00
Balsareny;107;46;0,05;42,99
Navarcles;139;46;0,05;33,09
Sant Pere de Torelló;69;44;0,05;63,77
Moià;124;44;0,05;35,48
Vilassar de Dalt;189;44;0,05;23,28
Santpedor;85;44;0,05;51,76
Sentmenat;118;42;0,05;35,59
Begues;167;42;0,05;25,15
Cabrils;181;42;0,05;23,20
Gironella;118;41;0,05;34,75
Artés;126;40;0,05;31,75
Sant Antoni de Vilamajor;109;40;0,05;36,70
Papiol, el;107;40;0,05;37,38
Cabrera de Mar;107;40;0,05;37,38
Bigues i Riells del Fai;127;39;0,04;30,71
Sant Boi de Lluçanès;54;38;0,04;70,37
Capellades;153;38;0,04;24,84
Avinyó;58;36;0,04;62,07
Sant Quirze de Besora;50;36;0,04;72,00
Torrelles de Llobregat;87;35;0,04;40,23
Masquefa;114;35;0,04;30,70
Sant Feliu de Codines;192;33;0,04;17,19
Martorelles;98;32;0,04;32,65
Granada, la;52;32;0,04;61,54
Callús;98;31;0,04;31,63
Sant Pere de Vilamajor;51;31;0,04;60,78
Sant Vicenç de Torelló;48;31;0,04;64,58
Balenyà;57;31;0,04;54,39
Avinyonet del Penedès;49;31;0,04;63,27
Collbató;79;30;0,03;37,97
Santa Coloma de Cervelló;122;30;0,03;24,59
Sant Feliu Sasserra;30;30;0,03;100,00
Torrelles de Foix;41;30;0,03;73,17
Santa Eulàlia de Ronçana;99;26;0,03;26,26
Polinyà;57;26;0,03;45,61
Bagà;54;25;0,03;46,30
Sant Julià de Vilatorta;53;25;0,03;47,17
Òdena;55;25;0,03;45,45
Masies de Voltregà, les;54;25;0,03;46,30
Subirats;65;25;0,03;38,46
Caldes d'Estrac;108;24;0,03;22,22
Sant Cebrià de Vallalta;68;24;0,03;35,29
Figaró-Montmany;39;23;0,03;58,97
Santa Susanna;62;23;0,03;37,10
Lliçà de Vall;62;21;0,02;33,87
Hostalets de Pierola, els;45;21;0,02;46,67
Sant Pere de Riudebitlles;41;21;0,02;51,22
Sant Quintí de Mediona;87;21;0,02;24,14
Gurb;52;20;0,02;38,46
Vallromanes;48;19;0,02;39,58
Sant Esteve de Palautordera;41;19;0,02;46,34
Estany, l';78;19;0,02;24,36
Sant Llorenç d'Hortons;47;19;0,02;40,43
Canyelles;65;19;0,02;29,23
Seva;45;18;0,02;40,00
Olivella;58;18;0,02;31,03
Pobla de Lillet, la;39;17;0,02;43,59
Vilanova del Vallès;42;17;0,02;40,48
Folgueroles;32;17;0,02;53,12
Dosrius;49;17;0,02;34,69
Sant Martí de Tous;47;17;0,02;36,17
Pobla de Claramunt, la;50;17;0,02;34,00
Montesquiu;29;16;0,02;55,17
Palma de Cervelló, la;44;16;0,02;36,36
Sant Martí Sarroca;51;16;0,02;31,37
