Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Singapur
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d432&res=c1
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;255;61,45;0,15
Sant Cugat del Vallès;3287;15;3,61;0,46
Terrassa;8026;12;2,89;0,15
Sabadell;7697;11;2,65;0,14
Hospitalet de Llobregat, l';8994;9;2,17;0,10
Esplugues de Llobregat;1496;8;1,93;0,53
Garriga, la;431;6;1,45;1,39
Cerdanyola del Vallès;1332;6;1,45;0,45
Badalona;7746;6;1,45;0,08
Tiana;194;6;1,45;3,09
Granollers;3600;6;1,45;0,17
Castelldefels;2373;5;1,20;0,21
Mataró;4424;5;1,20;0,11
Cardedeu;383;4;0,96;1,04
Gavà;1292;4;0,96;0,31
Sant Andreu de la Barca;689;4;0,96;0,58
Premià de Mar;1070;4;0,96;0,37
Resta de municipis;43679;49;11,81;0,00
Metropolità;270399;415;100,00;0,15

