Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c14&res=b25
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,57834,70.66,33.30
"Hospitalet de Llobregat, l'",8994,2574,3.14,28.62
Sabadell,7697,1782,2.18,23.15
Badalona,7746,1638,2.00,21.15
Terrassa,8026,1568,1.92,19.54
Mataró,4424,1013,1.24,22.90
Santa Coloma de Gramenet,4483,664,0.81,14.81
Manresa,4269,635,0.78,14.87
Vilanova i la Geltrú,2674,623,0.76,23.30
Rubí,2084,572,0.70,27.45
Castelldefels,2373,558,0.68,23.51
Granollers,3600,540,0.66,15.00
Sant Cugat del Vallès,3287,528,0.65,16.06
Cornellà de Llobregat,2451,514,0.63,20.97
Mollet del Vallès,2134,352,0.43,16.49
Igualada,2040,329,0.40,16.13
Esplugues de Llobregat,1496,324,0.40,21.66
Sitges,1467,318,0.39,21.68
Calella,1124,293,0.36,26.07
Sant Boi de Llobregat,1898,285,0.35,15.02
Vilafranca del Penedès,1716,274,0.33,15.97
Cerdanyola del Vallès,1332,268,0.33,20.12
"Prat de Llobregat, el",1365,259,0.32,18.97
Gavà,1292,256,0.31,19.81
Martorell,1340,253,0.31,18.88
Sant Feliu de Llobregat,1010,234,0.29,23.17
Vic,2759,206,0.25,7.47
"Masnou, el",699,195,0.24,27.90
Viladecans,1323,186,0.23,14.06
Sant Adrià de Besòs,744,185,0.23,24.87
Premià de Mar,1070,185,0.23,17.29
Canet de Mar,539,168,0.21,31.17
Caldes de Montbui,476,160,0.20,33.61
Molins de Rei,611,156,0.19,25.53
Pineda de Mar,1045,154,0.19,14.74
Vilassar de Mar,584,152,0.19,26.03
Arenys de Mar,609,125,0.15,20.53
Sant Joan Despí,736,124,0.15,16.85
Ripollet,816,110,0.13,13.48
Sant Andreu de la Barca,689,107,0.13,15.53
Castellar del Vallès,387,101,0.12,26.10
Esparreguera,596,100,0.12,16.78
Malgrat de Mar,585,93,0.11,15.90
Sant Pere de Ribes,783,93,0.11,11.88
Olesa de Montserrat,679,91,0.11,13.40
Santa Perpètua de Mogoda,513,88,0.11,17.15
Montcada i Reixac,725,86,0.11,11.86
Berga,687,85,0.10,12.37
Sant Sadurní d'Anoia,314,82,0.10,26.11
Corbera de Llobregat,310,81,0.10,26.13
Sant Just Desvern,630,77,0.09,12.22
Capellades,153,77,0.09,50.33
Cardona,211,72,0.09,34.12
Sant Feliu de Codines,192,71,0.09,36.98
"Garriga, la",431,70,0.09,16.24
Sallent,331,68,0.08,20.54
Manlleu,1549,68,0.08,4.39
Sant Vicenç dels Horts,455,65,0.08,14.29
Sant Celoni,573,63,0.08,10.99
Barberà del Vallès,487,63,0.08,12.94
Cardedeu,383,61,0.07,15.93
Carme,74,61,0.07,82.43
Castellbell i el Vilar,139,58,0.07,41.73
Sant Andreu de Llavaneres,277,57,0.07,20.58
"Ametlla del Vallès, l'",196,56,0.07,28.57
Sant Vicenç de Castellet,331,55,0.07,16.62
Canovelles,640,55,0.07,8.59
Cubelles,301,55,0.07,18.27
Sant Pol de Mar,238,54,0.07,22.69
"Llagosta, la",368,51,0.06,13.86
Navarcles,139,49,0.06,35.25
Castellterçol,89,49,0.06,55.06
Vilassar de Dalt,189,48,0.06,25.40
Argentona,243,47,0.06,19.34
Alella,348,47,0.06,13.51
Sant Quintí de Mediona,87,47,0.06,54.02
Cervelló,200,46,0.06,23.00
Montgat,281,46,0.06,16.37
Pallejà,205,45,0.05,21.95
