Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d123&res=d28
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;780;8;1,03;0;0,00
2023;741;8;1,08;0;0,00
2022;716;8;1,12;0;0,00
2021;671;8;1,19;0;0,00
2020;649;8;1,23;0;0,00
2019;585;8;1,37;1;14,29
2018;535;7;1,31;0;0,00
2017;481;7;1,46;2;40,00
2016;433;5;1,15;0;0,00
2015;378;5;1,32;1;25,00
2014;338;4;1,18;..;..
2013;307;..;..;..;..
2012;283;..;..;..;..
2011;258;..;..;..;..
2010;230;..;..;..;..
2009;212;..;..;..;..

