Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d28&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Banyoles;241;113;66,47;46,89
Cornellà del Terri;35;15;8,82;42,86
Porqueres;35;12;7,06;34,29
Vilademuls;22;9;5,29;40,91
Serinyà;10;6;3,53;60,00
Esponellà;7;4;2,35;57,14
Camós;4;4;2,35;100,00
Resta de municipis;24;7;4,12;0,00
Pla de l'Estany;378;170;100,00;44,97

