Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Macedonia
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d156&res=b01
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,..,..,..,..
2023,282886,..,..,..,..
2022,274843,..,..,..,..
2021,262363,4,<0.01,0,0.00
2020,255611,4,<0.01,-1,-20.00
2019,244596,5,<0.01,0,0.00
2018,234423,5,<0.01,-1,-16.67
2017,220660,6,<0.01,2,50.00
2016,205134,4,<0.01,0,0.00
2015,188325,4,<0.01,..,..
2014,172270,..,..,..,..
2013,158150,..,..,..,..
2012,144537,..,..,..,..
2011,132870,..,..,..,..
2010,121591,..,..,..,..
2009,111649,..,..,..,..

