Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  New Zealand
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d504&res=d13&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,4,16,9.47,<0.01
De 5 a 9 anys,12,5,17,10.06,<0.01
De 10 a 14 anys,..,..,10,5.92,<0.01
De 15 a 19 anys,..,..,11,6.51,<0.01
De 20 a 24 anys,4,5,9,5.33,<0.01
De 25 a 29 anys,..,..,12,7.10,<0.01
De 30 a 34 anys,11,9,20,11.83,0.01
De 35 a 39 anys,8,9,17,10.06,<0.01
De 40 a 44 anys,4,10,14,8.28,<0.01
De 45 a 49 anys,4,11,15,8.88,<0.01
De 50 a 54 anys,7,4,11,6.51,<0.01
De 55 a 59 anys,..,..,5,2.96,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,2.37,<0.01
85 o més anys,..,..,..,..,..
Total,82,87,169,100.00,0.10
%,48.52,51.48,100.00,,

