Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d427&res=d36&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;10;0,09;-1;-9,09
2023;10069;11;0,11;-3;-21,43
2022;9745;14;0,14;-2;-12,50
2021;9265;16;0,17;1;6,67
2020;9014;15;0,17;0;0,00
2019;8538;15;0,18;1;7,14
2018;8116;14;0,17;6;75,00
2017;7523;8;0,11;-1;-11,11
2016;6884;9;0,13;2;28,57
2015;6203;7;0,11;2;40,00
2014;5589;5;0,09;0;0,00
2013;5082;5;0,10;..;..
2012;4607;..;..;..;..
2011;4279;..;..;..;..
2010;3846;..;..;..;..
2009;3595;..;..;..;..

