Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  France
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=c7&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,14,22,2.26,0.32
De 5 a 9 anys,12,19,31,3.18,0.45
De 10 a 14 anys,18,16,34,3.49,0.50
De 15 a 19 anys,17,16,33,3.39,0.48
De 20 a 24 anys,22,25,47,4.83,0.69
De 25 a 29 anys,28,23,51,5.24,0.75
De 30 a 34 anys,21,21,42,4.31,0.61
De 35 a 39 anys,26,24,50,5.13,0.73
De 40 a 44 anys,32,28,60,6.16,0.88
De 45 a 49 anys,30,36,66,6.78,0.97
De 50 a 54 anys,41,41,82,8.42,1.20
De 55 a 59 anys,39,28,67,6.88,0.98
De 60 a 64 anys,27,30,57,5.85,0.83
De 65 a 69 anys,21,35,56,5.75,0.82
De 70 a 74 anys,24,20,44,4.52,0.64
De 75 a 79 anys,35,37,72,7.39,1.05
De 80 a 84 anys,38,31,69,7.08,1.01
85 o més anys,46,45,91,9.34,1.33
Total,485,489,974,100.00,14.26
%,49.79,50.21,100.00,,

