Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d15&t=2014
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;354;48,16;1,24
Andorra;164;22,31;1,18
Argentina;37;5,03;0,15
Xile;36;4,90;0,46
Brasil;23;3,13;0,21
Bolívia;16;2,18;0,98
Estats Units, els;11;1,50;0,09
Alemanya;10;1,36;0,07
Suïssa;10;1,36;0,08
Colòmbia;9;1,22;0,23
Veneçuela;9;1,22;0,08
Mèxic;8;1,09;0,06
Regne Unit;7;0,95;0,07
Itàlia;5;0,68;0,11
Austràlia;5;0,68;0,24
Cuba;4;0,54;0,19
República Dominicana;4;0,54;0,17
Resta de països;23;3,13;..
Total;735;100,00;..

