Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Senegal
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d239&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;6093;83;19,21;1,36
Barcelona;143407;82;18,98;0,06
Granollers;2390;69;15,97;2,89
Mollet del Vallès;1181;14;3,24;1,19
Canovelles;382;13;3,01;3,40
Rubí;1563;13;3,01;0,83
Lleida;5160;11;2,55;0,21
Manresa;2944;11;2,55;0,37
Parets del Vallès;210;10;2,31;4,76
Guissona;99;10;2,31;10,10
Calella;841;8;1,85;0,95
Salou;764;8;1,85;1,05
Franqueses del Vallès, les;248;8;1,85;3,23
Premià de Mar;836;7;1,62;0,84
Cervera;219;7;1,62;3,20
Girona;4875;7;1,62;0,14
Vic;1865;5;1,16;0,27
Montornès del Vallès;361;4;0,93;1,11
Torregrossa;65;4;0,93;6,15
Resta de municipis;129022;58;13,43;0,00
Catalunya;302525;432;100,00;0,14

