Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=c4&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;72;1,12;1;1,41
2023;6083;71;1,17;6;9,23
2022;5876;65;1,11;3;4,84
2021;5521;62;1,12;1;1,64
2020;5278;61;1,16;3;5,17
2019;5040;58;1,15;-1;-1,69
2018;4813;59;1,23;1;1,72
2017;4462;58;1,30;1;1,75
2016;4179;57;1,36;-5;-8,06
2015;3881;62;1,60;5;8,77
2014;3605;57;1,58;8;16,33
2013;3376;49;1,45;0;0,00
2012;3164;49;1,55;1;2,08
2011;2980;48;1,61;2;4,35
2010;2736;46;1,68;6;15,00
2009;2602;40;1,54;..;..

