Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=d40&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;6474;310;41,11;4,79
Sabadell;6356;126;16,71;1,98
Rubí;1697;76;10,08;4,48
Sant Cugat del Vallès;2705;69;9,15;2,55
Montcada i Reixac;506;44;5,84;8,70
Cerdanyola del Vallès;1085;40;5,31;3,69
Santa Perpètua de Mogoda;348;18;2,39;5,17
Ripollet;546;15;1,99;2,75
Sant Quirze del Vallès;294;12;1,59;4,08
Matadepera;209;8;1,06;3,83
Barberà del Vallès;398;8;1,06;2,01
Badia del Vallès;86;6;0,80;6,98
Polinyà;36;4;0,53;11,11
Castellbisbal;134;4;0,53;2,99
Resta de municipis;782;14;1,86;0,00
Vallès Occidental;21656;754;100,00;3,48

