Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=d02&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;2400;119;47,60;4,96
Roses;1132;28;11,20;2,47
Escala, l';539;17;6,80;3,15
Port de la Selva, el;153;13;5,20;8,50
Castelló d'Empúries;425;12;4,80;2,82
Llançà;245;8;3,20;3,27
Jonquera, la;298;6;2,40;2,01
Saus, Camallera i Llampaies;35;5;2,00;14,29
Borrassà;30;5;2,00;16,67
Garriguella;68;4;1,60;5,88
Cadaqués;155;4;1,60;2,58
Far d'Empordà, el;7;4;1,60;57,14
Resta de municipis;1319;25;10,00;0,00
Alt Empordà;6806;250;100,00;3,67

