Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d36&t=2015
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;171;173;344;5,55
De 5 a 9 anys;237;214;451;7,27
De 10 a 14 anys;214;187;401;6,46
De 15 a 19 anys;204;181;385;6,21
De 20 a 24 anys;168;176;344;5,55
De 25 a 29 anys;206;176;382;6,16
De 30 a 34 anys;192;220;412;6,64
De 35 a 39 anys;257;287;544;8,77
De 40 a 44 anys;275;275;550;8,87
De 45 a 49 anys;279;259;538;8,67
De 50 a 54 anys;210;205;415;6,69
De 55 a 59 anys;145;149;294;4,74
De 60 a 64 anys;101;103;204;3,29
De 65 a 69 anys;129;117;246;3,97
De 70 a 74 anys;98;97;195;3,14
De 75 a 79 anys;100;84;184;2,97
De 80 a 84 anys;73;62;135;2,18
85 o més anys;76;103;179;2,89
Total;3135;3068;6203;100,00
%;50,54;49,46;100,00;

