Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c22&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1239;11;0,32;0,89
Alt Empordà;6637;42;1,21;0,63
Alt Penedès;2690;27;0,78;1,00
Alt Urgell;4761;..;..;..
Alta Ribagorça;139;0;0,00;0,00
Anoia;3286;20;0,58;0,61
Aran;522;0;0,00;0,00
Bages;5842;90;2,60;1,54
Baix Camp;5762;32;0,93;0,56
Baix Ebre;2678;12;0,35;0,45
Baix Empordà;5540;38;1,10;0,69
Baix Llobregat;17329;236;6,83;1,36
Baix Penedès;2778;19;0,55;0,68
Barcelonès;170352;1794;51,89;1,05
Berguedà;1110;7;0,20;0,63
Cerdanya;1002;6;0,17;0,60
Conca de Barberà;801;8;0,23;1,00
Garraf;4538;63;1,82;1,39
Garrigues;511;..;..;..
Garrotxa;1749;5;0,14;0,29
Gironès;8316;76;2,20;0,91
Lluçanès;0;0;0,00;?
Maresme;12163;144;4,17;1,18
Moianès;356;4;0,12;1,12
Montsià;1578;6;0,17;0,38
Noguera;2455;8;0,23;0,33
Osona;5467;41;1,19;0,75
Pallars Jussà;1202;..;..;..
Pallars Sobirà;555;4;0,12;0,72
Pla d'Urgell;1041;6;0,17;0,58
Pla de l'Estany;649;4;0,12;0,62
Priorat;403;0;0,00;0,00
Ribera d'Ebre;724;7;0,20;0,97
Ripollès;747;10;0,29;1,34
Segarra;607;8;0,23;1,32
Segrià;7157;47;1,36;0,66
Selva;4791;26;0,75;0,54
Solsonès;596;0;0,00;0,00
Tarragonès;9014;77;2,23;0,85
Terra Alta;298;..;..;..
Urgell;1306;5;0,14;0,38
Vallès Occidental;22816;454;13,13;1,99
Vallès Oriental;9682;112;3,24;1,16
Total;331189;3457;100,00;1,04

