Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Letonia
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d136&res=d13
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;12;<0,01;1;9,09
2023;185848;11;<0,01;0;0,00
2022;181038;11;<0,01;0;0,00
2021;173853;11;<0,01;0;0,00
2020;170352;11;<0,01;-12;-52,17
2019;164119;23;0,01;13;130,00
2018;158715;10;<0,01;2;25,00
2017;150790;8;<0,01;0;0,00
2016;141976;8;<0,01;1;14,29
2015;132594;7;<0,01;-3;-30,00
2014;123046;10;<0,01;0;0,00
2013;114406;10;<0,01;1;11,11
2012;105652;9;<0,01;5;125,00
2011;97358;4;<0,01;..;..
2010;88975;..;..;..;..
2009;81488;..;..;..;..

