Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d02&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;14;24;5,41;0,50
De 5 a 9 anys;6;7;13;2,93;0,27
De 10 a 14 anys;8;18;26;5,86;0,54
De 15 a 19 anys;19;18;37;8,33;0,76
De 20 a 24 anys;18;18;36;8,11;0,74
De 25 a 29 anys;10;12;22;4,95;0,45
De 30 a 34 anys;10;16;26;5,86;0,54
De 35 a 39 anys;11;17;28;6,31;0,58
De 40 a 44 anys;16;26;42;9,46;0,87
De 45 a 49 anys;29;31;60;13,51;1,24
De 50 a 54 anys;15;14;29;6,53;0,60
De 55 a 59 anys;10;12;22;4,95;0,45
De 60 a 64 anys;13;12;25;5,63;0,52
De 65 a 69 anys;6;12;18;4,05;0,37
De 70 a 74 anys;7;6;13;2,93;0,27
De 75 a 79 anys;..;..;4;0,90;0,08
De 80 a 84 anys;..;..;12;2,70;0,25
85 o més anys;..;..;7;1,58;0,14
Total;196;248;444;100,00;9,16
%;44,14;55,86;100,00;;

