Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Andorra
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d23&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,94;0,22
De 5 a 9 anys;..;..;6;2,33;0,26
De 10 a 14 anys;..;..;8;3,10;0,35
De 15 a 19 anys;..;..;9;3,49;0,39
De 20 a 24 anys;..;..;9;3,49;0,39
De 25 a 29 anys;..;..;11;4,26;0,48
De 30 a 34 anys;..;..;6;2,33;0,26
De 35 a 39 anys;6;11;17;6,59;0,74
De 40 a 44 anys;11;16;27;10,47;1,18
De 45 a 49 anys;10;8;18;6,98;0,78
De 50 a 54 anys;7;14;21;8,14;0,91
De 55 a 59 anys;7;5;12;4,65;0,52
De 60 a 64 anys;15;10;25;9,69;1,09
De 65 a 69 anys;10;8;18;6,98;0,78
De 70 a 74 anys;13;9;22;8,53;0,96
De 75 a 79 anys;8;5;13;5,04;0,57
De 80 a 84 anys;9;8;17;6,59;0,74
85 o més anys;4;10;14;5,43;0,61
Total;131;127;258;100,00;11,23
%;50,78;49,22;100,00;;

