Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c22&res=c1&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,53,43,96,4.94,0.06
De 5 a 9 anys,61,56,117,6.02,0.07
De 10 a 14 anys,49,50,99,5.09,0.06
De 15 a 19 anys,43,34,77,3.96,0.04
De 20 a 24 anys,30,41,71,3.65,0.04
De 25 a 29 anys,50,61,111,5.71,0.06
De 30 a 34 anys,90,77,167,8.59,0.10
De 35 a 39 anys,120,115,235,12.08,0.14
De 40 a 44 anys,99,141,240,12.34,0.14
De 45 a 49 anys,95,68,163,8.38,0.09
De 50 a 54 anys,43,51,94,4.83,0.05
De 55 a 59 anys,26,26,52,2.67,0.03
De 60 a 64 anys,44,34,78,4.01,0.05
De 65 a 69 anys,64,51,115,5.91,0.07
De 70 a 74 anys,47,32,79,4.06,0.05
De 75 a 79 anys,27,32,59,3.03,0.03
De 80 a 84 anys,23,26,49,2.52,0.03
85 o més anys,19,24,43,2.21,0.02
Total,983,962,1945,100.00,1.12
%,50.54,49.46,100.00,,

