Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d04&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3641;210;72,92;5,77
Oliana;86;17;5,90;19,77
Alàs i Cerc;72;12;4,17;16,67
Montferrer i Castellbò;156;9;3,12;5,77
Coll de Nargó;78;8;2,78;10,26
Ribera d'Urgellet;154;6;2,08;3,90
Valls d'Aguilar, les;59;4;1,39;6,78
Peramola;22;4;1,39;18,18
Fígols i Alinyà;27;4;1,39;14,81
Resta de municipis;459;14;4,86;0,00
Alt Urgell;4754;288;100,00;6,06

