Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América Central
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d07&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;4,64;0,21
De 5 a 9 anys;..;..;5;3,31;0,15
De 10 a 14 anys;4;6;10;6,62;0,31
De 15 a 19 anys;..;..;8;5,30;0,24
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;2,65;0,12
De 30 a 34 anys;..;..;6;3,97;0,18
De 35 a 39 anys;7;4;11;7,28;0,34
De 40 a 44 anys;..;..;9;5,96;0,28
De 45 a 49 anys;..;..;9;5,96;0,28
De 50 a 54 anys;6;4;10;6,62;0,31
De 55 a 59 anys;4;5;9;5,96;0,28
De 60 a 64 anys;5;5;10;6,62;0,31
De 65 a 69 anys;4;7;11;7,28;0,34
De 70 a 74 anys;..;..;8;5,30;0,24
De 75 a 79 anys;..;..;5;3,31;0,15
De 80 a 84 anys;..;..;10;6,62;0,31
85 o més anys;7;9;16;10,60;0,49
Total;79;72;151;100,00;4,62
%;52,32;47,68;100,00;;

