Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d12&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;4,76;0,22
De 5 a 9 anys;..;..;4;3,17;0,14
De 10 a 14 anys;4;4;8;6,35;0,29
De 15 a 19 anys;..;..;9;7,14;0,32
De 20 a 24 anys;..;..;9;7,14;0,32
De 25 a 29 anys;5;4;9;7,14;0,32
De 30 a 34 anys;6;6;12;9,52;0,43
De 35 a 39 anys;5;6;11;8,73;0,40
De 40 a 44 anys;5;4;9;7,14;0,32
De 45 a 49 anys;8;9;17;13,49;0,61
De 50 a 54 anys;5;4;9;7,14;0,32
De 55 a 59 anys;..;..;7;5,56;0,25
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;4,76;0,22
De 70 a 74 anys;..;..;4;3,17;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;62;64;126;100,00;4,54
%;49,21;50,79;100,00;;

