Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d11&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,1780,249,13.71,13.99
Sant Boi de Llobregat,1334,187,10.30,14.02
Cornellà de Llobregat,1610,166,9.14,10.31
Esplugues de Llobregat,1182,139,7.65,11.76
Viladecans,917,131,7.21,14.29
"Prat de Llobregat, el",1003,119,6.55,11.86
Gavà,970,97,5.34,10.00
Sant Just Desvern,528,97,5.34,18.37
Sant Feliu de Llobregat,782,86,4.74,11.00
Martorell,903,85,4.68,9.41
Esparreguera,435,79,4.35,18.16
Olesa de Montserrat,506,54,2.97,10.67
Molins de Rei,498,51,2.81,10.24
Sant Vicenç dels Horts,333,51,2.81,15.32
Sant Andreu de la Barca,460,40,2.20,8.70
Sant Joan Despí,453,35,1.93,7.73
Abrera,226,24,1.32,10.62
Pallejà,164,24,1.32,14.63
Vallirana,179,23,1.27,12.85
Sant Esteve Sesrovires,97,17,0.94,17.53
Corbera de Llobregat,215,14,0.77,6.51
Cervelló,170,11,0.61,6.47
Begues,121,8,0.44,6.61
Santa Coloma de Cervelló,107,8,0.44,7.48
Collbató,63,6,0.33,9.52
Torrelles de Llobregat,76,6,0.33,7.89
"Papiol, el",106,5,0.28,4.72
Resta de municipis,78,4,0.22,0.00
Baix Llobregat,15296,1816,100.00,11.87

