Població resident a l'estranger per països. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d13&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;8912;26,30;43,85
Alemanya;5314;15,68;49,56
Suïssa;4650;13,72;48,73
Regne Unit;3938;11,62;57,53
Andorra;3700;10,92;28,74
Itàlia;2079;6,14;56,11
Bèlgica;1343;3,96;38,50
Països Baixos;1188;3,51;47,98
Suècia;413;1,22;57,84
Portugal;394;1,16;57,35
Irlanda;298;0,88;45,57
Turquia;275;0,81;94,50
Dinamarca;273;0,81;59,09
Àustria;207;0,61;52,41
Luxemburg;204;0,60;58,29
Noruega;191;0,56;55,52
Finlàndia;103;0,30;52,28
Grècia;90;0,27;53,89
Rússia;66;0,19;61,11
Polònia;44;0,13;47,83
Mònaco;34;0,10;64,15
Romania;29;0,09;48,33
Txèquia;28;0,08;32,18
Hongria;24;0,07;34,78
Sèrbia;12;0,04;44,44
Islàndia;9;0,03;45,00
Xipre;8;0,02;42,11
Estònia;7;0,02;58,33
Croàcia;7;0,02;43,75
Albània;6;0,02;54,55
Eslovàquia;5;0,01;25,00
Bòsnia i Hercegovina;5;0,01;71,43
Bulgària;4;0,01;15,38
Ucraïna;4;0,01;44,44
Lituània;4;0,01;36,36
Eslovènia;4;0,01;33,33
Resta de països;10;0,03;..
Total continent;33882;100,00;..

