Població resident a l'estranger per països. 2021
Lloc de residència:  América
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d33&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;906;31,46;2,87
Estados Unidos de América;395;13,72;1,73
México;251;8,72;1,38
Brasil;203;7,05;1,60
Costa Rica;149;5,17;7,18
Chile;143;4,97;1,49
Colombia;123;4,27;1,83
República Dominicana;102;3,54;2,54
Ecuador;99;3,44;0,95
Venezuela;95;3,30;1,19
Bolívia;90;3,12;2,52
Cuba;77;2,67;2,65
Panamá;72;2,50;4,26
Perú;54;1,88;1,00
Canada;48;1,67;1,66
Uruguay;30;1,04;0,73
Paraguay;12;0,42;0,81
El Salvador;10;0,35;1,16
Guatemala;10;0,35;0,74
Nicaragua;6;0,21;2,35
Honduras;4;0,14;0,84
Resta de països;1;0,03;..
Total continent;2880;100,00;..

