Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c1
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,2194,2207,4401,5.96,1.63
De 5 a 9 anys,2891,2827,5718,7.74,2.12
De 10 a 14 anys,3257,2983,6240,8.45,2.31
De 15 a 19 anys,3140,2942,6082,8.23,2.25
De 20 a 24 anys,2378,2241,4619,6.25,1.71
De 25 a 29 anys,2208,2236,4444,6.02,1.65
De 30 a 34 anys,2360,2583,4943,6.69,1.83
De 35 a 39 anys,2271,2575,4846,6.56,1.79
De 40 a 44 anys,2554,2683,5237,7.09,1.94
De 45 a 49 anys,3091,2860,5951,8.06,2.20
De 50 a 54 anys,2733,2622,5355,7.25,1.98
De 55 a 59 anys,2301,2349,4650,6.30,1.72
De 60 a 64 anys,1607,1639,3246,4.39,1.20
De 65 a 69 anys,1134,1065,2199,2.98,0.81
De 70 a 74 anys,719,715,1434,1.94,0.53
De 75 a 79 anys,606,610,1216,1.65,0.45
De 80 a 84 anys,355,519,874,1.18,0.32
85 o més anys,1070,1333,2403,3.25,0.89
Total,36869,36989,73858,100.00,27.34
%,49.92,50.08,100.00,,

