Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d326&res=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;10;14;4,76;0,06
De 5 a 9 anys;13;17;30;10,20;0,12
De 10 a 14 anys;12;9;21;7,14;0,08
De 15 a 19 anys;16;20;36;12,24;0,15
De 20 a 24 anys;15;20;35;11,90;0,14
De 25 a 29 anys;10;5;15;5,10;0,06
De 30 a 34 anys;5;7;12;4,08;0,05
De 35 a 39 anys;6;4;10;3,40;0,04
De 40 a 44 anys;9;6;15;5,10;0,06
De 45 a 49 anys;12;9;21;7,14;0,08
De 50 a 54 anys;9;13;22;7,48;0,09
De 55 a 59 anys;11;6;17;5,78;0,07
De 60 a 64 anys;..;..;11;3,74;0,04
De 65 a 69 anys;..;..;8;2,72;0,03
De 70 a 74 anys;8;5;13;4,42;0,05
De 75 a 79 anys;..;..;8;2,72;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,36;0,02
Total;148;146;294;100,00;1,18
%;50,34;49,66;100,00;;

