Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d22&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;6;12;7,02;0,96
De 10 a 14 anys;..;..;7;4,09;0,56
De 15 a 19 anys;..;..;4;2,34;0,32
De 20 a 24 anys;5;7;12;7,02;0,96
De 25 a 29 anys;7;6;13;7,60;1,04
De 30 a 34 anys;..;..;11;6,43;0,88
De 35 a 39 anys;11;9;20;11,70;1,60
De 40 a 44 anys;11;6;17;9,94;1,36
De 45 a 49 anys;5;9;14;8,19;1,12
De 50 a 54 anys;9;6;15;8,77;1,20
De 55 a 59 anys;..;..;7;4,09;0,56
De 60 a 64 anys;..;..;6;3,51;0,48
De 65 a 69 anys;..;..;5;2,92;0,40
De 70 a 74 anys;5;6;11;6,43;0,88
De 75 a 79 anys;..;..;7;4,09;0,56
De 80 a 84 anys;..;..;4;2,34;0,32
85 o més anys;..;..;..;..;..
Total;88;83;171;100,00;13,68
%;51,46;48,54;100,00;;

