Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d01
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;18;32;5,12;2,22
De 5 a 9 anys;41;29;70;11,20;4,85
De 10 a 14 anys;37;30;67;10,72;4,65
De 15 a 19 anys;44;38;82;13,12;5,69
De 20 a 24 anys;18;22;40;6,40;2,77
De 25 a 29 anys;16;21;37;5,92;2,57
De 30 a 34 anys;13;28;41;6,56;2,84
De 35 a 39 anys;11;15;26;4,16;1,80
De 40 a 44 anys;15;18;33;5,28;2,29
De 45 a 49 anys;26;13;39;6,24;2,70
De 50 a 54 anys;28;16;44;7,04;3,05
De 55 a 59 anys;20;13;33;5,28;2,29
De 60 a 64 anys;18;9;27;4,32;1,87
De 65 a 69 anys;7;7;14;2,24;0,97
De 70 a 74 anys;..;..;8;1,28;0,55
De 75 a 79 anys;..;..;4;0,64;0,28
De 80 a 84 anys;6;4;10;1,60;0,69
85 o més anys;6;12;18;2,88;1,25
Total;327;298;625;100,00;43,34
%;52,32;47,68;100,00;;

