Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=d11&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,3.49,0.04
De 5 a 9 anys,10,7,17,7.42,0.09
De 10 a 14 anys,..,..,9,3.93,0.05
De 15 a 19 anys,..,..,7,3.06,0.04
De 20 a 24 anys,..,..,12,5.24,0.06
De 25 a 29 anys,8,11,19,8.30,0.10
De 30 a 34 anys,11,16,27,11.79,0.14
De 35 a 39 anys,14,11,25,10.92,0.13
De 40 a 44 anys,7,6,13,5.68,0.07
De 45 a 49 anys,15,10,25,10.92,0.13
De 50 a 54 anys,9,8,17,7.42,0.09
De 55 a 59 anys,..,..,11,4.80,0.06
De 60 a 64 anys,..,..,5,2.18,0.03
De 65 a 69 anys,..,..,4,1.75,0.02
De 70 a 74 anys,6,4,10,4.37,0.05
De 75 a 79 anys,6,6,12,5.24,0.06
De 80 a 84 anys,..,..,4,1.75,0.02
85 o més anys,..,..,4,1.75,0.02
Total,114,115,229,100.00,1.20
%,49.78,50.22,100.00,,

