Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d113&res=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;41;56;97;11,58;0,04
De 5 a 9 anys;43;46;89;10,62;0,04
De 10 a 14 anys;15;30;45;5,37;0,02
De 15 a 19 anys;14;14;28;3,34;0,01
De 20 a 24 anys;14;12;26;3,10;0,01
De 25 a 29 anys;23;36;59;7,04;0,03
De 30 a 34 anys;47;63;110;13,13;0,05
De 35 a 39 anys;67;101;168;20,05;0,08
De 40 a 44 anys;34;81;115;13,72;0,05
De 45 a 49 anys;18;30;48;5,73;0,02
De 50 a 54 anys;5;12;17;2,03;<0,01
De 55 a 59 anys;5;11;16;1,91;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;5;4;9;1,07;<0,01
De 70 a 74 anys;..;..;5;0,60;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;335;503;838;100,00;0,38
%;39,98;60,02;100,00;;

