Població resident a l'estranger per països. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c1&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,22156,29.72,69.04
Brazil,11183,15.00,85.71
Ecuador,8657,11.61,87.03
Chile,7724,10.36,79.01
Venezuela,6633,8.90,88.11
Colombia,6119,8.21,82.78
Peru,4690,6.29,88.81
Uruguay,3171,4.25,75.04
Bolivia,2931,3.93,80.52
Paraguay,1279,1.72,78.95
Total subcontinent,74543,100.00,..

