Població resident a l'estranger per països. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d41&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;916;31,31;2,70
Alemania;653;22,32;3,50
Reino Unido;594;20,30;4,27
Bélgica;299;10,22;3,41
Italia;144;4,92;2,99
Países Bajos;118;4,03;2,96
Austria;34;1,16;4,02
Suecia;33;1,13;2,51
Irlanda;26;0,89;2,47
Dinamarca;19;0,65;2,28
Portugal;14;0,48;1,68
Polonia;13;0,44;6,16
Finlandia;12;0,41;3,33
Hungría;10;0,34;9,09
República Checa;10;0,34;5,03
Luxemburgo;9;0,31;1,51
Bulgaria;4;0,14;10,00
Chipre;4;0,14;9,09
Resta de països;14;0,48;..
Total subcontinent;2926;100,00;..

