Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c14&res=d24&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;513;7,89;-41;-7,40
2023;6374;554;8,69;-15;-2,64
2022;6133;569;9,28;18;3,27
2021;5726;551;9,62;-7;-1,25
2020;5467;558;10,21;1;0,18
2019;5150;557;10,82;8;1,46
2018;4766;549;11,52;20;3,78
2017;4220;529;12,54;18;3,52
2016;3595;511;14,21;9;1,79
2015;2930;502;17,13;67;15,40
2014;2369;435;18,36;35;8,75
2013;1979;400;20,21;37;10,19
2012;1704;363;21,30;34;10,33
2011;1507;329;21,83;54;19,64
2010;1329;275;20,69;38;16,03
2009;1191;237;19,90;..;..

