Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c1&res=b08&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;32937;43,21;21,18
Terrassa;7100;2962;3,89;41,72
Badalona;6532;2349;3,08;35,96
Sabadell;6843;2241;2,94;32,75
Hospitalet de Llobregat, l';7559;2094;2,75;27,70
Manresa;3583;1820;2,39;50,80
Mataró;3887;1528;2,00;39,31
Vic;2272;1492;1,96;65,67
Santa Coloma de Gramenet;3660;1284;1,68;35,08
Granollers;3004;1240;1,63;41,28
Manlleu;1357;1160;1,52;85,48
Vilanova i la Geltrú;2390;939;1,23;39,29
Igualada;1778;885;1,16;49,78
Sant Cugat del Vallès;2845;857;1,12;30,12
Sant Boi de Llobregat;1596;838;1,10;52,51
Cornellà de Llobregat;1990;822;1,08;41,31
Mollet del Vallès;1667;732;0,96;43,91
Castelldefels;2063;723;0,95;35,05
Vilafranca del Penedès;1462;665;0,87;45,49
Viladecans;1085;660;0,87;60,83
Rubí;1829;629;0,83;34,39
Prat de Llobregat, el;1170;559;0,73;47,78
Martorell;1129;549;0,72;48,63
Gavà;1163;504;0,66;43,34
Esplugues de Llobregat;1348;461;0,60;34,20
Cerdanyola del Vallès;1197;416;0,55;34,75
Montornès del Vallès;496;375;0,49;75,60
Sant Feliu de Llobregat;886;360;0,47;40,63
Sitges;1288;360;0,47;27,95
Torelló;475;356;0,47;74,95
Berga;585;355;0,47;60,68
Calella;953;353;0,46;37,04
Olesa de Montserrat;576;351;0,46;60,94
Pineda de Mar;849;338;0,44;39,81
Premià de Mar;958;330;0,43;34,45
Sant Pere de Ribes;621;300;0,39;48,31
Sant Andreu de la Barca;582;282;0,37;48,45
Montcada i Reixac;594;271;0,36;45,62
Esparreguera;512;259;0,34;50,59
Arenys de Mar;557;249;0,33;44,70
Sant Joan Despí;578;247;0,32;42,73
Canovelles;536;243;0,32;45,34
Sant Just Desvern;573;243;0,32;42,41
Sant Celoni;478;230;0,30;48,12
Molins de Rei;540;225;0,30;41,67
Masnou, el;616;219;0,29;35,55
Malgrat de Mar;521;215;0,28;41,27
Ripollet;651;203;0,27;31,18
Santa Margarida de Montbui;263;203;0,27;77,19
Sant Vicenç dels Horts;382;197;0,26;51,57
Sant Adrià de Besòs;614;192;0,25;31,27
Roda de Ter;226;185;0,24;81,86
Canet de Mar;500;179;0,23;35,80
Sallent;322;173;0,23;53,73
Santa Perpètua de Mogoda;408;172;0,23;42,16
Barberà del Vallès;422;160;0,21;37,91
Franqueses del Vallès, les;358;151;0,20;42,18
Vilanova del Camí;224;151;0,20;67,41
Vilassar de Mar;509;150;0,20;29,47
Sant Vicenç de Castellet;292;147;0,19;50,34
Garriga, la;380;140;0,18;36,84
Abrera;253;139;0,18;54,94
Sant Quirze del Vallès;327;127;0,17;38,84
Vallirana;224;127;0,17;56,70
Parets del Vallès;272;125;0,16;45,96
Llagosta, la;274;119;0,16;43,43
Santa Margarida i els Monjos;198;116;0,15;58,59
Cardedeu;336;114;0,15;33,93
Sant Sadurní d'Anoia;265;112;0,15;42,26
Montgat;269;106;0,14;39,41
Cubelles;242;105;0,14;43,39
Castellar del Vallès;336;99;0,13;29,46
Corbera de Llobregat;256;98;0,13;38,28
Súria;176;97;0,13;55,11
Caldes de Montbui;454;95;0,12;20,93
Tordera;248;91;0,12;36,69
Calaf;125;90;0,12;72,00
Sant Pol de Mar;206;89;0,12;43,20
Llinars del Vallès;188;86;0,11;45,74
Alella;321;83;0,11;25,86
Navàs;142;80;0,10;56,34
Cervelló;193;77;0,10;39,90
Sant Joan de Vilatorrada;151;76;0,10;50,33
Argentona;195;73;0,10;37,44
Palau-solità i Plegamans;173;72;0,09;41,62
Sant Fruitós de Bages;165;71;0,09;43,03
Taradell;126;69;0,09;54,76
Tona;175;69;0,09;39,43
Arenys de Munt;158;69;0,09;43,67
Gelida;161;68;0,09;42,24
Sant Andreu de Llavaneres;255;67;0,09;26,27
Tiana;171;64;0,08;37,43
Piera;140;64;0,08;45,71
Monistrol de Montserrat;108;63;0,08;58,33
Santa Maria de Palautordera;164;62;0,08;37,80
Matadepera;234;62;0,08;26,50
Pallejà;171;62;0,08;36,26
Roca del Vallès, la;127;57;0,07;44,88
Cardona;204;56;0,07;27,45
Montmeló;134;56;0,07;41,79
Premià de Dalt;241;54;0,07;22,41
Sant Hipòlit de Voltregà;86;54;0,07;62,79
Badia del Vallès;96;53;0,07;55,21
Castellbisbal;137;53;0,07;38,69
Lliçà d'Amunt;144;52;0,07;36,11
Centelles;126;52;0,07;41,27
Puig-reig;133;49;0,06;36,84
Sant Bartomeu del Grau;58;49;0,06;84,48
Castellbell i el Vilar;131;46;0,06;35,11
Sant Esteve Sesrovires;113;46;0,06;40,71
Palafolls;133;46;0,06;34,59
Sant Fost de Campsentelles;103;45;0,06;43,69
Prats de Lluçanès;60;44;0,06;73,33
Moià;121;43;0,06;35,54
Teià;136;43;0,06;31,62
Balsareny;99;41;0,05;41,41
Begues;150;41;0,05;27,33
Papiol, el;112;41;0,05;36,61
Cabrils;152;41;0,05;26,97
Sant Vicenç de Montalt;118;41;0,05;34,75
Santpedor;76;41;0,05;53,95
Ametlla del Vallès, l';173;40;0,05;23,12
Sentmenat;121;40;0,05;33,06
Caldes d'Estrac;116;40;0,05;34,48
Navarcles;125;39;0,05;31,20
Sant Pere de Torelló;49;38;0,05;77,55
Sant Boi de Lluçanès;52;37;0,05;71,15
Cabrera de Mar;86;37;0,05;43,02
Vilassar de Dalt;176;37;0,05;21,02
Viladecavalls;88;36;0,05;40,91
Sant Quirze de Besora;48;36;0,05;75,00
Gironella;106;34;0,04;32,08
Santa Coloma de Cervelló;104;33;0,04;31,73
Sant Antoni de Vilamajor;91;32;0,04;35,16
Torrelles de Llobregat;79;31;0,04;39,24
Masquefa;96;31;0,04;32,29
Callús;82;30;0,04;36,59
Avinyó;54;30;0,04;55,56
Capellades;143;30;0,04;20,98
Martorelles;88;29;0,04;32,95
Sant Pere de Vilamajor;47;29;0,04;61,70
Sant Vicenç de Torelló;46;29;0,04;63,04
Artés;107;28;0,04;26,17
Collbató;71;28;0,04;39,44
Bigues i Riells del Fai;101;28;0,04;27,72
Bagà;58;26;0,03;44,83
Balenyà;54;26;0,03;48,15
Sant Julià de Vilatorta;52;25;0,03;48,08
Masies de Voltregà, les;48;24;0,03;50,00
Santa Eulàlia de Ronçana;83;23;0,03;27,71
Sant Feliu Sasserra;26;23;0,03;88,46
Subirats;61;23;0,03;37,70
Figaró-Montmany;37;22;0,03;59,46
Òdena;52;22;0,03;42,31
Avinyonet del Penedès;34;22;0,03;64,71
Sant Pere de Riudebitlles;45;21;0,03;46,67
Pobla de Lillet, la;42;20;0,03;47,62
Sant Feliu de Codines;162;20;0,03;12,35
Santa Susanna;51;20;0,03;39,22
Sant Cebrià de Vallalta;52;20;0,03;38,46
Granada, la;44;20;0,03;45,45
Canyelles;59;20;0,03;33,90
Lliçà de Vall;55;19;0,02;34,55
Torrelles de Foix;28;19;0,02;67,86
Dosrius;54;18;0,02;33,33
Sant Llorenç d'Hortons;40;18;0,02;45,00
Hostalets de Pierola, els;42;17;0,02;40,48
Sant Martí Sarroca;50;17;0,02;34,00
Aiguafreda;53;16;0,02;30,19
Gurb;48;16;0,02;33,33
Folgueroles;27;16;0,02;59,26
Pobla de Claramunt, la;48;16;0,02;33,33
Vilanova del Vallès;38;15;0,02;39,47
Castellterçol;94;15;0,02;15,96
Estany, l';75;15;0,02;20,00
Sant Esteve de Palautordera;33;13;0,02;39,39
Montesquiu;25;13;0,02;52,00
Palma de Cervelló, la;31;13;0,02;41,94
Sant Martí de Tous;42;13;0,02;30,95
Vilobí del Penedès;31;13;0,02;41,94
Olivella;40;13;0,02;32,50
Guardiola de Berguedà;25;12;0,02;48,00
Torre de Claramunt, la;38;12;0,02;31,58
Sant Quintí de Mediona;76;12;0,02;15,79
Avià;33;11;0,01;33,33
Cercs;39;11;0,01;28,21
Aguilar de Segarra;24;11;0,01;45,83
Fonollosa;24;11;0,01;45,83
Vacarisses;74;11;0,01;14,86
Polinyà;40;11;0,01;27,50
Seva;35;11;0,01;31,43
Bruc, el;73;11;0,01;15,07
Vallbona d'Anoia;30;11;0,01;36,67
Olèrdola;45;11;0,01;24,44
Sant Iscle de Vallalta;34;10;0,01;29,41
Cànoves i Samalús;38;10;0,01;26,32
Vallromanes;48;9;0,01;18,75
Sant Martí de Centelles;19;9;0,01;47,37
Jorba;17;9;0,01;52,94
Argençola;42;9;0,01;21,43
Font-rubí;26;9;0,01;34,62
Torrelavit;43;9;0,01;20,93
Pla del Penedès, el;26;9;0,01;34,62
Pont de Vilomara i Rocafort, el;36;8;0,01;22,22
Sant Llorenç Savall;30;8;0,01;26,67
Gallifa;9;8;0,01;88,89
Fogars de la Selva;30;8;0,01;26,67
Cabrera d'Anoia;20;8;0,01;40,00
Castellví de la Marca;32;8;0,01;25,00
Gualba;30;7;<0,01;23,33
Ullastrell;17;7;<0,01;41,18
Sant Climent de Llobregat;43;7;<0,01;16,28
Alpens;18;7;<0,01;38,89
Olesa de Bonesvalls;34;7;<0,01;20,59
Mediona;53;7;<0,01;13,21
Castellar de n'Hug;15;6;<0,01;40,00
Castellgalí;24;6;<0,01;25,00
Vallgorguina;18;6;<0,01;33,33
Santa Eugènia de Berga;16;6;<0,01;37,50
Esquirol, l';35;6;<0,01;17,14
Calldetenes;18;6;<0,01;33,33
Castellví de Rosanes;15;6;<0,01;40,00
Castellolí;30;6;<0,01;20,00
Carme;70;6;<0,01;8,57
Pontons;15;6;<0,01;40,00
Sant Cugat Sesgarrigues;15;6;<0,01;40,00
Vilada;9;5;<0,01;55,56
Santa Eulàlia de Riuprimer;12;5;<0,01;41,67
Calders;37;5;<0,01;13,51
Vallcebre;5;4;<0,01;80,00
Olvan;10;4;<0,01;40,00
Santa Maria de Martorelles;9;4;<0,01;44,44
Vilanova de Sau;19;4;<0,01;21,05
Veciana;16;4;<0,01;25,00
Sant Quirze Safaja;13;4;<0,01;30,77
Rubió;7;4;<0,01;57,14
Llacuna, la;38;4;<0,01;10,53
Lluçà;7;4;<0,01;57,14
Resta de municipis;482;81;0,11;0,00
Província: Barcelona;262363;76231;100,00;29,06

