Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c3&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5083;1266;36,53;24,91
Reus;2858;602;17,37;21,06
Valls;589;180;5,19;30,56
Cambrils;936;127;3,66;13,57
Torredembarra;560;123;3,55;21,96
Salou;689;119;3,43;17,27
Montblanc;221;84;2,42;38,01
Vila-seca;378;75;2,16;19,84
Riudoms;136;71;2,05;52,21
Falset;102;46;1,33;45,10
Vandellòs i l'Hospitalet de l'Infant;186;44;1,27;23,66
Vila-rodona;53;32;0,92;60,38
Rodonyà;43;32;0,92;74,42
Pla de Santa Maria, el;53;28;0,81;52,83
Blancafort;57;28;0,81;49,12
Porrera;38;28;0,81;73,68
Alcover;152;27;0,78;17,76
Espluga de Francolí, l';87;26;0,75;29,89
Santa Coloma de Queralt;74;25;0,72;33,78
Mont-roig del Camp;327;23;0,66;7,03
Secuita, la;37;21;0,61;56,76
Vilella Baixa, la;22;18;0,52;81,82
Constantí;85;18;0,52;21,18
Masroig, el;23;17;0,49;73,91
Aiguamúrcia;25;16;0,46;64,00
Alforja;34;16;0,46;47,06
Roda de Berà;160;16;0,46;10,00
Riba, la;34;15;0,43;44,12
Figuera, la;32;14;0,40;43,75
Sarral;102;13;0,38;12,75
Poboleda;19;13;0,38;68,42
Prades;20;12;0,35;60,00
Selva del Camp, la;60;11;0,32;18,33
Marçà;14;11;0,32;78,57
Altafulla;142;11;0,32;7,75
Alió;12;10;0,29;83,33
Savallà del Comtat;11;10;0,29;90,91
Vilallonga del Camp;27;10;0,29;37,04
Catllar, el;47;10;0,29;21,28
Solivella;50;9;0,26;18,00
Ulldemolins;20;9;0,26;45,00
Morell, el;38;9;0,26;23,68
Bràfim;15;8;0,23;53,33
Vilaverd;38;8;0,23;21,05
Vimbodí i Poblet;19;8;0,23;42,11
Pont d'Armentera, el;17;7;0,20;41,18
Cornudella de Montsant;15;7;0,20;46,67
Bellmunt del Priorat;20;7;0,20;35,00
Riera de Gaià, la;19;7;0,20;36,84
Pobla de Mafumet, la;23;7;0,20;30,43
Vilabella;24;6;0,17;25,00
Cabra del Camp;19;6;0,17;31,58
Pradell de la Teixeta;8;6;0,17;75,00
Vilella Alta, la;8;6;0,17;75,00
Pratdip;8;5;0,14;62,50
Vilanova de Prades;5;5;0,14;100,00
Vallfogona de Riucorb;7;5;0,14;71,43
Rocafort de Queralt;21;5;0,14;23,81
Creixell;96;5;0,14;5,21
Vallmoll;24;4;0,12;16,67
Querol;20;4;0,12;20,00
Vinyols i els Arcs;14;4;0,12;28,57
Riudecanyes;11;4;0,12;36,36
Barberà de la Conca;15;4;0,12;26,67
Capçanes;12;4;0,12;33,33
Morera de Montsant, la;12;4;0,12;33,33
Resta de municipis;471;55;1,59;0,00
Camp de Tarragona;14577;3466;100,00;23,78

