Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d24&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;1636;1236;39,06;75,55
Manlleu;953;860;27,18;90,24
Torelló;361;294;9,29;81,44
Roda de Ter;162;140;4,42;86,42
Tona;133;72;2,28;54,14
Centelles;108;67;2,12;62,04
Taradell;90;53;1,68;58,89
Sant Bartomeu del Grau;47;42;1,33;89,36
Sant Boi de Lluçanès;48;42;1,33;87,50
Sant Hipòlit de Voltregà;62;41;1,30;66,13
Sant Pere de Torelló;38;30;0,95;78,95
Sant Vicenç de Torelló;38;29;0,92;76,32
Masies de Voltregà, les;46;28;0,88;60,87
Sant Quirze de Besora;34;27;0,85;79,41
Balenyà;44;25;0,79;56,82
Sant Julià de Vilatorta;36;23;0,73;63,89
Gurb;38;20;0,63;52,63
Folgueroles;22;18;0,57;81,82
Viladrau;32;17;0,54;53,12
Seva;24;16;0,51;66,67
Montesquiu;25;14;0,44;56,00
Esquirol, l';29;13;0,41;44,83
Sant Martí de Centelles;15;10;0,32;66,67
Santa Eugènia de Berga;14;8;0,25;57,14
Calldetenes;18;8;0,25;44,44
Rupit i Pruit;10;6;0,19;60,00
Vilanova de Sau;21;6;0,19;28,57
Santa Eulàlia de Riuprimer;8;6;0,19;75,00
Orís;5;4;0,13;80,00
Resta de municipis;33;9;0,28;0,00
Osona;4130;3164;100,00;76,61

