Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  America
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d34&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,10,26,4.34,1.36
De 5 a 9 anys,18,16,34,5.68,1.78
De 10 a 14 anys,14,11,25,4.17,1.31
De 15 a 19 anys,17,15,32,5.34,1.67
De 20 a 24 anys,18,15,33,5.51,1.73
De 25 a 29 anys,18,10,28,4.67,1.46
De 30 a 34 anys,22,20,42,7.01,2.20
De 35 a 39 anys,18,23,41,6.84,2.14
De 40 a 44 anys,18,25,43,7.18,2.25
De 45 a 49 anys,12,27,39,6.51,2.04
De 50 a 54 anys,22,21,43,7.18,2.25
De 55 a 59 anys,14,19,33,5.51,1.73
De 60 a 64 anys,22,9,31,5.18,1.62
De 65 a 69 anys,15,14,29,4.84,1.52
De 70 a 74 anys,16,15,31,5.18,1.62
De 75 a 79 anys,16,16,32,5.34,1.67
De 80 a 84 anys,15,14,29,4.84,1.52
85 o més anys,14,14,28,4.67,1.46
Total,305,294,599,100.00,31.31
%,50.92,49.08,100.00,,

