Població resident a l'estranger per països. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d40&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;2051;34,41;6,60
Alemanya;1258;21,10;7,75
Regne Unit;803;13,47;6,76
Bèlgica;556;9,33;7,12
Itàlia;369;6,19;7,83
Països Baixos;366;6,14;9,95
Irlanda;112;1,88;11,85
Suècia;95;1,59;8,28
Àustria;78;1,31;10,21
Portugal;51;0,86;6,49
Dinamarca;44;0,74;6,36
Luxemburg;34;0,57;6,15
Finlàndia;32;0,54;10,13
Txèquia;19;0,32;10,38
Grècia;17;0,29;11,18
Polònia;13;0,22;6,28
Lituània;13;0,22;52,00
Bulgària;10;0,17;30,30
Hongria;10;0,17;9,52
Romania;10;0,17;13,51
Malta;9;0,15;42,86
Eslovàquia;5;0,08;17,24
Resta de països;6;0,10;..
Total subcontinent;5961;100,00;..

