Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Suiza
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d21&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;7;19;4,40;0,36
De 5 a 9 anys;15;15;30;6,94;0,56
De 10 a 14 anys;10;13;23;5,32;0,43
De 15 a 19 anys;20;17;37;8,56;0,70
De 20 a 24 anys;15;13;28;6,48;0,53
De 25 a 29 anys;17;14;31;7,18;0,58
De 30 a 34 anys;12;22;34;7,87;0,64
De 35 a 39 anys;16;28;44;10,19;0,83
De 40 a 44 anys;25;15;40;9,26;0,75
De 45 a 49 anys;12;15;27;6,25;0,51
De 50 a 54 anys;8;21;29;6,71;0,55
De 55 a 59 anys;12;9;21;4,86;0,39
De 60 a 64 anys;..;..;9;2,08;0,17
De 65 a 69 anys;5;7;12;2,78;0,23
De 70 a 74 anys;12;10;22;5,09;0,41
De 75 a 79 anys;5;5;10;2,31;0,19
De 80 a 84 anys;4;8;12;2,78;0,23
85 o més anys;..;..;4;0,93;0,08
Total;207;225;432;100,00;8,12
%;47,92;52,08;100,00;;

