Població resident a l'estranger per comarques d'inscripció. 2023
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c3&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1374;180;0,26;13,10
Alt Empordà;7343;849;1,23;11,56
Alt Penedès;3103;466;0,68;15,02
Alt Urgell;4787;4101;5,96;85,67
Alta Ribagorça;140;33;0,05;23,57
Anoia;3718;495;0,72;13,31
Aran;558;31;0,05;5,56
Bages;6533;1131;1,64;17,31
Baix Camp;6649;1400;2,03;21,06
Baix Ebre;3183;784;1,14;24,63
Baix Empordà;6397;1116;1,62;17,45
Baix Llobregat;19838;3435;4,99;17,32
Baix Penedès;3105;884;1,28;28,47
Barcelonès;185848;31338;45,51;16,86
Berguedà;1226;237;0,34;19,33
Cerdanya;1140;252;0,37;22,11
Conca de Barberà;827;85;0,12;10,28
Garraf;5057;964;1,40;19,06
Garrigues;533;103;0,15;19,32
Garrotxa;2063;497;0,72;24,09
Gironès;9635;1681;2,44;17,45
Lluçanès;0;0;0,00;?
Maresme;13623;2896;4,21;21,26
Moianès;372;66;0,10;17,74
Montsià;1793;416;0,60;23,20
Noguera;2527;371;0,54;14,68
Osona;6374;815;1,18;12,79
Pallars Jussà;1277;223;0,32;17,46
Pallars Sobirà;535;207;0,30;38,69
Pla d'Urgell;1139;175;0,25;15,36
Pla de l'Estany;741;186;0,27;25,10
Priorat;419;44;0,06;10,50
Ribera d'Ebre;819;66;0,10;8,06
Ripollès;824;147;0,21;17,84
Segarra;669;118;0,17;17,64
Segrià;7962;1774;2,58;22,28
Selva;5444;1195;1,74;21,95
Solsonès;745;165;0,24;22,15
Tarragonès;10069;2165;3,14;21,50
Terra Alta;288;46;0,07;15,97
Urgell;1481;275;0,40;18,57
Vallès Occidental;25628;5189;7,54;20,25
Vallès Oriental;11581;2253;3,27;19,45
Total;367367;68854;100,00;18,74

