Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;4,11;0,03
De 5 a 9 anys;..;..;6;4,11;0,03
De 10 a 14 anys;..;..;5;3,42;0,02
De 15 a 19 anys;..;..;4;2,74;0,02
De 20 a 24 anys;..;..;5;3,42;0,02
De 25 a 29 anys;..;..;10;6,85;0,05
De 30 a 34 anys;9;15;24;16,44;0,12
De 35 a 39 anys;9;12;21;14,38;0,10
De 40 a 44 anys;7;9;16;10,96;0,08
De 45 a 49 anys;5;10;15;10,27;0,07
De 50 a 54 anys;..;..;7;4,79;0,03
De 55 a 59 anys;..;..;7;4,79;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;4,79;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;64;82;146;100,00;0,71
%;43,84;56,16;100,00;;

