Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c2&res=b01&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;46;35;81;5,95;0,03
De 5 a 9 anys;34;60;94;6,90;0,04
De 10 a 14 anys;60;52;112;8,22;0,04
De 15 a 19 anys;51;43;94;6,90;0,04
De 20 a 24 anys;23;25;48;3,52;0,02
De 25 a 29 anys;20;19;39;2,86;0,02
De 30 a 34 anys;38;29;67;4,92;0,03
De 35 a 39 anys;48;50;98;7,20;0,04
De 40 a 44 anys;56;64;120;8,81;0,05
De 45 a 49 anys;70;59;129;9,47;0,05
De 50 a 54 anys;60;61;121;8,88;0,05
De 55 a 59 anys;61;32;93;6,83;0,04
De 60 a 64 anys;46;38;84;6,17;0,03
De 65 a 69 anys;28;35;63;4,63;0,02
De 70 a 74 anys;27;22;49;3,60;0,02
De 75 a 79 anys;22;17;39;2,86;0,02
De 80 a 84 anys;12;6;18;1,32;<0,01
85 o més anys;7;6;13;0,95;<0,01
Total;709;653;1362;100,00;0,53
%;52,06;47,94;100,00;;

