Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d38&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1528;7;0,46;0;0,00
2023;1481;7;0,47;-1;-12,50
2022;1421;8;0,56;0;0,00
2021;1364;8;0,59;-1;-11,11
2020;1306;9;0,69;1;12,50
2019;1245;8;0,64;1;14,29
2018;1179;7;0,59;0;0,00
2017;1099;7;0,64;0;0,00
2016;1007;7;0,70;-1;-12,50
2015;896;8;0,89;1;14,29
2014;830;7;0,84;0;0,00
2013;770;7;0,91;0;0,00
2012;700;7;1,00;0;0,00
2011;613;7;1,14;-1;-12,50
2010;582;8;1,37;2;33,33
2009;538;6;1,12;..;..

